ICO,MUJ_STAV,ROKKL,OKRES,KRAJ,Z_JMENI,NACE5A,OKEC5A,SEKCE,AKTIVACELK _Y3,BEZLIKVID _Y3,CASHFLIKVH _Y3,CASH_FLOW _Y3,CIZIZDROJE _Y3,EBT _Y3,IN99 _Y3,KRYTIDLMAJ _Y3,MIRAZADLU _Y3,MIRAZADLVK _Y3,NAKTOTAL _Y3,OATOTAL _Y3,OBRAT _Y3,OKAMLIKVID _Y3,PASIVACELK _Y3,POCETZAM _Y3,POHLIKVID _Y3,PROVHOSPV _Y3,PROVNAKL _Y3,PROVVYN _Y3,QUICKTEST _Y3,RENTAKTC _Y3,RENTTRZEB _Y3,RENTVLK _Y3,ROAZEBIT _Y3,ROCEZEBIT _Y3,ROEZEBIT _Y3,STALAA _Y3,TAFFLER _Y3,VLASTNIJM _Y3,VYKONY _Y3,VYNTOTAL _Y3,ZAVTOTAL _Y3,vzdelanost,zastoupeni_zen,TEXT,OKRES_no,KRAJ_no,NACE5A_no,OKEC5A_no,SEKCE_no,MUJ_STAV_no
26125510,aktivni,2019,[1150] Obvod Praha 5,[11] Hlavní město Praha,100000.0,[79120] Činnosti cestovních agentur,[63303] Činnosti cestovních agentur,[N] Administrativní a podpůrné činnosti,2517.0,1.57,33.79,394.0,1087.0,183.0,2.612,1.95,46.32,86.31,9687.0,1825.0,10.0,-999.0,2517.0,3.0,1.57,407.0,9410.0,9817.0,1.75,5.8,1.49,10.81,16.17,30.13,30.13,692.0,0.99,1351.0,9817.0,9870.0,1166.0,1.0,0.5,účetní závěrka [2017] Rozvaha účetní závěrka [2017] VZZ účetní závěrka [2017] Příloha účetní závěrka [2016] rozvaha účetní závěrka [2016] VZaZ účetní závěrka [2016] přloha účetní závěrka [2015] Příloha účetní závěrka [2015] VZaZ účetní závěrka [2015] rozvaha,4,0,304,218,14,0
2097494,aktivni,2019,[11B0] Obvod Praha 11,[11] Hlavní město Praha,200000.0,[46900] Nespecializovaný velkoobchod,[51900] Ostatní velkoobchod,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,5867.0,999.0,999.0,50.0,6278.0,50.0,0.0,2.27,107.01,-1527.49,4931.0,3285.0,5.0,999.0,5867.0,0.0,999.0,101.0,4880.0,4981.0,4.5,0.85,1.0,-12.17,0.85,0.85,-12.17,2582.0,0.0,-411.0,0.0,4981.0,6278.0,0.0,0.0,účetní závěrka [2017] rozvaha účetní závěrka [2017] vzz účetní závěrka [2017] příloha účetní závěrka [2016] VZZ účetní závěrka [2016] rozvaha účetní závěrka [2016] příloha účetní závěrka [2015] rozvaha účetní závěrka [2015] VZZ účetní závěrka [2015] příloha,10,0,198,178,7,0
28708083,aktivni,2019,[4210] Okres Děčín,[42] Ústecký kraj,200000.0,[69200] Účetnické a auditorské činnosti; daňové poradenství,"[74120] Účetní a auditorské činnosti a jejich revize, daňové poradenství","[M] Profesní, vědecké a technické činnosti",1669.0,1.62,39.29,211.0,537.0,57.0,0.296,1.42,32.17,47.44,518.0,969.0,1.0,1.62,1669.0,1.0,1.62,57.0,518.0,575.0,2.75,2.16,6.260000000000001,3.18,3.42,5.04,5.04,700.0,0.4000000000000001,1132.0,575.0,575.0,537.0,0.0,0.3333333333333333,účetní závěrka [2016] VZ účetní závěrka [2016] R účetní závěrka [2016] Př účetní závěrka [2014] Př účetní závěrka [2014] R účetní závěrka [2014] VZ účetní závěrka [2015] VZ účetní závěrka [2015] Př účetní závěrka [2015] R účetní závěrka [2013] Př účetní závěrka [2013] R účetní závěrka [2013] VZ účetní závěrka [2012] VZ účetní závěrka [2012] Př účetní závěrka [2012] R,51,5,270,241,13,0
29301530,aktivni,2019,[8150] Okres Opava,[81] Moravskoslezský kraj,200000.0,[49410] Silniční nákladní doprava,[60240] Silniční nákladní doprava,[H] Doprava a skladování,960.0,1.83,19.32,80.0,414.0,70.0,0.945,2.72,43.13,75.82,813.0,759.0,1.0,-999.0,960.0,0.0,1.83,108.0,775.0,883.0,2.25,5.94,6.46,10.44,11.25,19.78,19.78,201.0,0.55,546.0,883.0,883.0,414.0,0.0,0.0,"ostatní Exekuční příkaz č.j. 032Ex 46/12-83 ostatní exekuční příkaz, povinný - Dubový Pavel ostatní rozhod. jed. společníka účetní závěrka [2014] příloha účetní závěrka [2013] příloha účetní závěrka [2014] rozvaha + výkaz účetní závěrka [2013] rozvaha + výkaz",96,13,230,213,8,0
2076179,aktivni,2019,[4230] Okres Litoměřice,[42] Ústecký kraj,200000.0,[38100] Sběr odpadů,[90020] Sběr a zpracování ostatních odpadů,"[E] Zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi",412.0,3.52,31.43,33.0,105.0,7.0,0.848,7.31,25.49,34.2,636.0,370.0,1.0,0.24,412.0,3.0,2.9,10.0,633.0,643.0,2.5,1.46,0.93,1.95,2.43,3.26,3.26,42.0,0.79,307.0,643.0,643.0,105.0,1.0,0.0,"účetní závěrka [2017] R účetní závěrka [2017] Př účetní závěrka [2016] R + VZ účetní závěrka [2015] rozhod. o statut. orgánu, ostatní rozhod.jed.spol.",53,5,125,269,5,0
25082850,aktivni,2019,[2120] Okres Beroun,[21] Středočeský kraj,350000.0,[71209] Ostatní technické zkoušky a analýzy,[74300] Technické zkoušky a analýzy,"[M] Profesní, vědecké a technické činnosti",3798.0,3.8,30.45,155.0,509.0,209.0,1.034,1.77,13.4,15.48,9261.0,1941.0,10.0,6.409999999999999,3798.0,23.0,3.8,-54.0,9524.0,9470.0,3.75,4.08,1.64,4.71,-2.98,-3.44,-3.44,1857.0,1.14,3289.0,9470.0,9792.0,509.0,0.0,0.8,"účetní závěrka [2017] rozvaha účetní závěrka [2017] VZaZ notářský zápis [N 294/2018, NZ 412/2018] účetní závěrka [2017] rozvaha účetní závěrka [2017] VZZ účetní závěrka [2016] vzz účetní závěrka [2016] rozvaha účetní závěrka [2015] rozvaha účetní závěrka [2015] VZaZ ostatní exekuční příkaz ostatní exekuční příkaz účetní závěrka [2014] VZaZ účetní závěrka [2014] rozvaha",23,1,279,249,13,0
28818725,aktivni,2019,[5220] Okres Jičín,[52] Královéhradecký kraj,977000.0,[46100] Zprostředkování velkoobchodu,[51100] Zprostředkování obchodu,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,4211.0,1.53,20.09,527.0,2623.0,563.0,1.423,8.36,62.29,165.18,6224.0,4021.0,7.0,0.73,4211.0,2.0,1.3,600.0,6186.0,6786.0,1.75,10.81,6.7,28.65,14.25,37.78,37.78,190.0,0.68,1588.0,0.0,6787.0,2623.0,1.0,0.0,"účetní závěrka [2017] účetní závěrka [2016], výroční zpráva [2016], zpráva o vztazích, zpráva auditora účetní závěrka [2015], výroční zpráva [2015], zpráva auditora",63,7,161,145,7,0
28040147,aktivni,2019,[4120] Okres Karlovy Vary,[41] Karlovarský kraj,200000.0,[68200] Pronájem a správa vlastních nebo pronajatých nemovitostí,[70200] Pronájem vlastních nemovitostí,[L] Činnosti v oblasti nemovitostí,4479.0,0.44,-0.65,-65.0,10075.0,-82.0,0.528,-119.06,224.94,-180.04,5553.0,4432.0,5.0,-999.0,4479.0,3.0,0.44,-57.0,5527.0,5470.0,5.0,-1.83,-1.5,1.47,-1.27,1.02,1.02,47.0,0.65,-5596.0,11.0,5471.0,10075.0,0.0,0.0,účetní závěrka [2017] účetní závěrka [2016] účetní závěrka [2015],49,4,263,226,12,0
3412105,aktivni,2019,[8150] Okres Opava,[81] Moravskoslezský kraj,200000.0,[71120] Inženýrské činnosti a související technické poradenství,[74201] Architektonické a inženýrské činnosti (včetně projektování),"[M] Profesní, vědecké a technické činnosti",512.0,2.49,-47.27,-78.0,621.0,-78.0,0.632,3.44,121.29,-569.72,1466.0,425.0,1.0,2.41,512.0,3.0,2.49,-47.0,1429.0,1382.0,5.0,-15.23,-5.64,71.56,-15.23,-22.48,71.56,87.0,0.33,-109.0,1382.0,1388.0,621.0,1.0,0.0,účetní závěrka [2016] vč. přílohy účetní závěrka [2015] vč. přílohy,96,13,275,246,13,0
27428753,aktivni,2019,[1130] Obvod Praha 3,[11] Hlavní město Praha,2000000.0,[68320] Správa nemovitostí na základě honoráře nebo smlouvy,[70320] Správa nemovitostí na základě honoráře nebo smlouvy,[L] Činnosti v oblasti nemovitostí,6611.0,0.99,-116.99,-5239.0,4206.0,-5415.0,-2.432,0.98,66.89,202.01,21792.0,4429.0,16.0,0.05,6611.0,23.0,0.99,-5173.0,21550.0,16377.0,4.0,-81.91,-33.88,-247.37,-79.0,-244.87,-238.6,2182.0,0.0,2189.0,15956.0,16377.0,4422.0,0.5,0.0,účetní závěrka [2017] účetní závěrka [2015] ostatní rozhodnutí jed. akc. notářský zápis [NZ 567/2017] stanovy společnosti účinné ke dni 14.11.2017 účetní závěrka [2016] stanovy společnosti notářský zápis [NZ 617/2016] ostatní zápis z VH ostatní zápis ze zasedání představenstva,2,0,268,229,12,0
27917142,aktivni,2019,[1180] Obvod Praha 8,[11] Hlavní město Praha,200000.0,[58000] Vydavatelské činnosti,[22100] Vydavatelství,[J] Informační a komunikační činnosti,387.0,1.52,136.08,347.0,255.0,351.0,4.655,0.0,65.89,193.18,59.0,387.0,1.0,1.16,387.0,3.0,1.52,352.0,59.0,411.0,2.0,89.66,84.43,262.88,90.7,265.91,265.91,0.0,1.22,132.0,411.0,411.0,255.0,1.0,0.0,účetní závěrka [2017] rozvaha účetní závěrka [2017] příloha účetní závěrka [2017] VZZ účetní závěrka [2014] účetní závěrka [2011] účetní závěrka [2012] účetní závěrka [2015] VZaZ účetní závěrka [2015] rozvaha účetní závěrka [2013] účetní závěrka [2015] příloha,7,0,242,46,10,0
25381113,aktivni,2019,[8130] Okres Karviná,[81] Moravskoslezský kraj,1424000.0,"[56100] Stravování v restauracích, u stánků a v mobilních zařízeních",[55300] Restaurace,"[I] Ubytování, stravování a pohostinství",416.0,5.01,-211.69,-163.0,777.0,-163.0,-1.69,11.3,186.78,-215.24,573.0,386.0,1.0,3.19,416.0,3.0,1.9,683.0,555.0,1238.0,5.0,-39.18,-14.55,45.15,-73.8,-90.56,85.04,30.0,-0.59,-361.0,625.0,1400.0,777.0,0.5,0.0,"účetní závěrka [2017] příloha účetní závěrka [2017] rozvaha, VZZ účetní závěrka [2015] vč. přílohy účetní závěrka [2016] vč. přílohy",94,13,239,208,9,0
28848144,aktivni,2019,[5230] Okres Náchod,[52] Královéhradecký kraj,200000.0,[43320] Truhlářské práce,[45420] Stavební zámečnictví a stavebně truhlářské práce,[F] Stavebnictví,2924.0,1.05,5.4,142.0,2557.0,54.0,1.298,1.86,87.52,701.1,7281.0,2765.0,7.0,0.02,2924.0,7.0,1.03,98.0,7224.0,7322.0,3.75,1.37,0.55,10.96,2.12,20.95,16.99,159.0,0.71,365.0,7290.0,7322.0,2559.0,0.0,0.0,"zpráva o vztazích účetní závěrka [2016], ostatní zpráva o vztazích ostatní Zápis z Valné hromady účetní závěrka [2015] zpráva o vztazích 2015 účetní závěrka [2014]",64,7,151,137,6,0
26001683,aktivni,2019,[5140] Okres Semily,[51] Liberecký kraj,200000.0,[66220] Činnosti zástupců pojišťovny a makléřů,[67200] Pomocné činnosti související s pojišťovnictvím a penzijním financováním,[K] Peněžnictví a pojišťovnictví,361.0,3.17,1.75,2.0,26.0,2.0,0.794,0.0,31.58,46.15,561.0,361.0,1.0,2.8,361.0,3.0,3.17,4.0,557.0,561.0,3.5,0.55,0.52,0.81,1.11,1.62,1.62,0.0,0.65,247.0,381.0,563.0,114.0,0.0,0.0,účetní závěrka [2015] účetní závěrka [2017] účetní závěrka [2016],61,6,261,223,11,0
27123316,aktivni,2019,[1160] Obvod Praha 6,[11] Hlavní město Praha,200000.0,[46100] Zprostředkování velkoobchodu,[51100] Zprostředkování obchodu,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,706.0,5.73,162.86,171.0,174.0,-42.0,1.901,5.78,26.35,35.77,3200.0,602.0,3.0,2.07,706.0,3.0,5.65,-41.0,3198.0,3157.0,3.5,-6.37,-1.57,-8.65,-5.95,-6.99,-8.08,104.0,0.88,520.0,2860.0,3158.0,186.0,0.0,0.0,účetní závěrka [2017] účetní závěrka [2014] účetní závěrka [2016] účetní závěrka [2015] účetní závěrka [2013],5,0,161,145,7,0
25143042,aktivni,2019,[2140] Okres Kolín,[21] Středočeský kraj,5056000.0,[20420] Výroba parfémů a toaletních přípravků,[24520] Výroba kosmetických přípravků,[C] Zpracovatelský průmysl,3480.0,0.68,-13.74,-322.0,2265.0,-504.0,-0.209,0.6,67.36,206.34,3855.0,1583.0,3.0,-999.0,3480.0,3.0,0.68,-498.0,3845.0,3347.0,4.0,-14.48,-15.28,-44.37,-14.37,-44.01,-44.01,1897.0,0.25,1136.0,2289.0,3351.0,2344.0,0.5,0.5,účetní závěrka [2017] účetní závěrka [2016] ostatní zápis z VH účetní závěrka [2015],25,1,50,54,3,0
46349189,aktivni,2019,[1120] Obvod Praha 2,[11] Hlavní město Praha,200000.0,[52290] Ostatní vedlejší činnosti v dopravě,[63200] Ostatní vedlejší činnosti v dopravě,[H] Doprava a skladování,1792.0,999.0,999.0,-788.0,2566.0,-453.0,0.0,0.0,0.0,0.0,8726.0,1792.0,8.0,999.0,-774.0,3.0,999.0,-429.0,8687.0,8258.0,5.0,-25.28,-5.51,58.53,-23.94,55.43,55.43,0.0,0.0,-774.0,8228.0,8273.0,0.0,0.0,1.0,"účetní závěrka [2017] rozvaha účetní závěrka [2017] VZZ notářský zápis [NZ 928/2017], rozhod. o statut. orgánu, smlouvy o převodu obchod. podílu účetní závěrka [2016] rozvaha účetní závěrka [2016] VZZ účetní závěrka [2015] Rozvaha účetní závěrka [2015] vzz",1,0,232,215,8,0
60488743,aktivni,2019,[1150] Obvod Praha 5,[11] Hlavní město Praha,1505000.0,"[46360] Velkoobchod s cukrem, čokoládou a cukrovinkami","[51360] Velkoobchod s cukrem, čokoládou a s cukrovinkami",[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,473967.0,1.21,10.13,38484.0,381322.0,46601.0,2.524,13.830000000000002,80.45,411.59,1999587.0,463575.0,2046.0,0.11000000000000001,473967.0,75.0,0.9,47860.0,1995729.0,2043589.0,3.25,7.459999999999999,1.95,38.15,9.85,49.68,50.39,10392.0,0.9800000000000001,92645.0,0.0,2046188.0,381322.0,0.0,0.0,"účetní závěrka [2017], výroční zpráva [2017], zpráva o vztazích, zpráva auditora od 1.9.2016 - 3 ostatní rozhodnutí jediného společníka účetní závěrka [2016], výroční zpráva [2016], zpráva o vztazích, zpráva auditora od 1.9.2015 do ostatní rozhodnutí jediného společníka ostatní rozhodnutí jediného společníka účetní závěrka [2014], výroční zpráva [2014], zpráva o vztazích, zpráva auditora k 31.8.2015",4,0,174,158,7,0
63219891,aktivni,2019,[5320] Okres Pardubice,[53] Pardubický kraj,100000.0,[85591] Vzdělávání v jazykových školách,[80421] Vzdělávání v jazykových školách,[P] Vzdělávání,690.0,0.89,-27.459999999999997,-162.0,126.0,-162.0,0.014,0.6,85.51,590.0,1656.0,524.0,1.0,0.63,690.0,1.0,0.89,-154.0,1648.0,1494.0,4.5,-23.48,-13.03,-162.0,-22.320000000000004,-154.0,-154.0,166.0,0.41,100.0,1243.0,1494.0,590.0,0.6666666666666666,0.0,"notářský zápis [NZ 2457/2018] účetní závěrka [2017] DZ usn. o nařízení výk.rozh. 32 D 1662/2017-133 rozhod. o statut. orgánu, ostatní Zápis VH účetní závěrka [2016] el účetní závěrka [2015] el",68,8,325,262,15,0
25935283,aktivni,2019,[5210] Okres Hradec Králové,[52] Královéhradecký kraj,100000.0,[69200] Účetnické a auditorské činnosti; daňové poradenství,"[74120] Účetní a auditorské činnosti a jejich revize, daňové poradenství","[M] Profesní, vědecké a technické činnosti",605.0,7.11,123.29,90.0,73.0,61.0,1.025,6.19,12.07,13.72,682.0,519.0,1.0,4.96,605.0,3.0,7.11,62.0,681.0,743.0,2.5,10.08,8.21,11.47,10.25,11.65,11.65,86.0,1.59,532.0,743.0,743.0,73.0,1.0,0.5,"účetní závěrka [2017] zakladatelské dokumenty, notářský zápis [NZ 2/2018] účetní závěrka [2007] Dz účetní závěrka [2008] Dz účetní závěrka [2010] Dz účetní závěrka [2009] DZ účetní závěrka [2006] DZ účetní závěrka [2005] Dz účetní závěrka [2016] ds účetní závěrka [2015] ds",62,7,270,241,13,0
3797961,aktivni,2019,[4230] Okres Litoměřice,[42] Ústecký kraj,200000.0,[01500] Smíšené hospodářství,"[01300] Rostlinná výroba kombinovaná se živočišnou výrobou (smíšené hospodářství, kde poměr specializace činí méně než 6","[A] Zemědělství, lesnictví, rybářství",16838.0,0.67,55.29,5458.0,9871.0,3757.0,1.67,0.68,58.62,141.68,43230.0,6605.0,22.0,0.03,16838.0,2.0,0.55,-21106.0,43082.0,21976.0,1.0,18.07,15.06,43.68,23.14,55.94,55.94,10233.0,0.59,6967.0,12927.0,22063.0,9871.0,0.0,0.0,účetní závěrka [2017] Př účetní závěrka [2017] R + VZ účetní závěrka [2016] Př účetní závěrka [2016] R+ VZ účetní závěrka [2015] Př účetní závěrka [2015],53,5,7,6,1,0
2450534,aktivni,2019,[1140] Obvod Praha 4,[11] Hlavní město Praha,200000.0,[28200] Výroba ostatních strojů a zařízení pro všeobecné účely,[29200] Výroba a opravy jiných strojů a zařízení pro všeobecné účely,[C] Zpracovatelský průmysl,4249.0,6.18,-66.23,-451.0,681.0,-497.0,-0.52,0.0,16.03,19.09,747.0,4210.0,1.0,5.580000000000001,4249.0,1.0,6.18,-495.0,745.0,250.0,3.5,-11.699999999999998,-198.80000000000004,-13.93,-11.699999999999998,-13.93,-13.93,39.0,0.46,3568.0,250.0,250.0,681.0,0.0,0.0,účetní závěrka [2016] účetní závěrka [2015] rozvaha účetní závěrka [2015] příloha účetní závěrka [2015] VZZ,3,0,94,86,3,0
27065367,aktivni,2019,[2120] Okres Beroun,[21] Středočeský kraj,200000.0,"[62000] Programování, poradenství a související činnosti","[72200] Publikování, dodávky a poradenství v oblasti softwaru",[J] Informační a komunikační činnosti,3492.0,9.17,61.87,232.0,375.0,246.0,0.932,57.72,10.74,12.03,4334.0,3438.0,5.0,-999.0,3492.0,4.0,9.17,246.0,4333.0,4579.0,2.5,5.87,4.48,6.58,7.04,7.89,7.89,54.0,1.77,3117.0,1370.0,4580.0,375.0,0.5,0.0,účetní závěrka [2017] účetní závěrka [2016] účetní závěrka [2015] účetní závěrka [2014] účetní závěrka [2013],23,1,252,234,10,0
2376253,aktivni,2019,[4120] Okres Karlovy Vary,[41] Karlovarský kraj,200000.0,[41200] Výstavba bytových a nebytových budov,[45210] Výstavba pozemních a inženýrských staveb,[F] Stavebnictví,1626.0,0.32,-29.08,-723.0,2600.0,-845.0,-0.655,-1.04,159.9,-266.94,6999.0,797.0,6.0,0.01,1626.0,3.0,0.28,-878.0,6992.0,6114.0,5.0,-51.97,-13.82,86.76,-54.0,102.09,90.14,829.0,0.74,-974.0,6114.0,6154.0,2600.0,0.0,0.0,"notářský zápis [NZ 101/2018, N 87/2018] účetní závěrka [2015] rozvaha účetní závěrka [2015] příloha účetní závěrka [2015] vzz zakladatelské dokumenty úplné znění zaklad.listiny účetní závěrka [2017] rozvaha účetní závěrka [2017] vzz účetní závěrka [2017] příloha",49,4,133,123,6,0
26933829,aktivni,2019,[6120] Okres Jihlava,[61] Kraj Vysočina,201000.0,[47730] Maloobchod s farmaceutickými přípravky ve specializovaných prodejnách,[52310] Maloobchod s farmaceutickými přípravky,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,1933.0,1.65,15.61,183.0,1172.0,185.0,2.93,0.0,60.63,154.01,9807.0,1933.0,10.0,0.27,1933.0,3.0,0.95,203.0,9789.0,9992.0,2.5,9.47,1.83,24.05,9.78,24.84,24.84,0.0,1.23,761.0,0.0,9992.0,1172.0,0.0,0.0,účetní závěrka [2017] rozvaha + příloha účetní závěrka [2016] účetní závěrka [2015],72,9,216,185,7,0
4028431,aktivni,2019,[1110] Obvod Praha 1,[11] Hlavní město Praha,100000.0,"[74000] Ostatní odborné, vědecké a technické činnosti",[74140] Poradenství v oblasti podnikání a řízení,"[M] Profesní, vědecké a technické činnosti",1430.0,1.1,2.39,31.0,1296.0,39.0,1.882,0.0,90.63,967.16,5145.0,1430.0,5.0,0.41,1430.0,3.0,1.1,-10.0,5134.0,5124.0,4.0,2.17,0.61,23.13,3.08,32.84,32.84,0.0,0.9,134.0,5124.0,5184.0,1296.0,1.0,0.0,účetní závěrka [2016] účetní závěrka [2015] rozvaha účetní závěrka [2015] příloha účetní závěrka [2015] VZaZ,0,0,287,243,13,0
25753681,aktivni,2019,[1140] Obvod Praha 4,[11] Hlavní město Praha,100000.0,[25720] Výroba zámků a kování,[28630] Výroba zámků a kování,[C] Zpracovatelský průmysl,6753.0,2.66,76.31,1517.0,4774.0,1532.0,2.468,4.03,70.96,244.37,17346.0,5469.0,19.0,0.46,6753.0,15.0,1.07,1716.0,17162.0,18878.0,1.75,18.33,6.56,63.13,24.2,34.29,83.32,1284.0,1.06,1961.0,18632.0,18878.0,4792.0,0.0,0.0,účetní závěrka [2017] účetní závěrka [2016] účetní závěrka [2015],3,0,74,79,3,0
61324043,aktivni,2019,[4260] Okres Teplice,[42] Ústecký kraj,500000.0,[43290] Ostatní stavební instalace,[45340] Ostatní stavební montážní práce,[F] Stavebnictví,26091.5,0.9399999999999998,8.1,1681.5,22543.0,1279.5,0.822,0.775,86.98,748.2350000000001,31664.0,19971.0,33.0,0.019999999999999997,26091.5,38.0,0.36000000000000004,-675.5,31299.0,30623.5,3.5,4.234999999999999,4.115000000000001,27.83,5.355,28.279999999999998,38.94499999999999,6120.5,0.4649999999999999,3433.0,29687.0,31506.5,22658.5,0.16666666666666666,0.3333333333333333,"účetní závěrka [2017] Př účetní závěrka [2017] R + VZ účetní závěrka [2016] PŘ účetní závěrka [2016] účetní závěrka [2015] účetní závěrka [2014], výroční zpráva [2014], zpráva o vztazích, zpráva auditora",56,5,148,134,6,0
27741711,aktivni,2019,[6150] Okres Žďár nad Sázavou,[61] Kraj Vysočina,200000.0,[46900] Nespecializovaný velkoobchod,[51900] Ostatní velkoobchod,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,1150.0,1.52,-103.89,-641.0,2742.0,-641.0,-0.819,2.54,239.74,-171.56,4254.0,940.0,4.0,0.34,1150.0,3.0,0.53,-584.0,4197.0,3613.0,5.0,-55.74,-17.85,39.89,-51.3,-110.69,36.71,210.0,0.09,-1607.0,0.0,3613.0,2757.0,0.0,0.0,účetní závěrka [2017] výkaz účetní závěrka [2017] rozvaha účetní závěrka [2017] příloha účetní závěrka [2016] rozvaha účetní závěrka [2016] výkaz účetní závěrka [2015] výkaz účetní závěrka [2015] rozvaha účetní závěrka [2015] příloha,75,9,198,178,7,0
25292811,aktivni,2019,[5210] Okres Hradec Králové,[52] Královéhradecký kraj,100000.0,[71122] Zeměměřické a kartografické činnosti,[74203] Zeměměřičské a kartografické činnosti,"[M] Profesní, vědecké a technické činnosti",899.0,6.93,235.34,273.0,116.0,235.0,1.831,8.24,12.9,14.81,749.0,799.0,1.0,5.77,899.0,3.0,6.93,262.0,722.0,984.0,2.0,24.36,22.28,27.97,29.14,33.46,33.46,100.0,2.17,783.0,0.0,984.0,116.0,1.0,0.0,účetní závěrka [2017] účetní závěrka [2016] účetní závěrka [2015],62,7,277,248,13,0
29156432,aktivni,2019,[1110] Obvod Praha 1,[11] Hlavní město Praha,200000.0,[46100] Zprostředkování velkoobchodu,[51100] Zprostředkování obchodu,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,2516.0,0.45,33.37,995.0,2949.0,256.0,2.07,-0.4,118.52,-639.91,7729.0,1342.0,8.0,-999.0,2516.0,3.0,0.45,332.0,7651.0,7983.0,2.5,9.18,2.89,-49.57,12.04,-65.02,-65.02,1174.0,0.83,-466.0,7983.0,7985.0,2982.0,0.0,0.0,účetní závěrka [2016] VZZ účetní závěrka [2016] rozvaha účetní závěrka [2014] příloha účetní závěrka [2012] účetní závěrka [2013] účetní závěrka [2014] účetní závěrka [2015] účetní závěrka [2017] příloha účetní závěrka [2017] VZaZ účetní závěrka [2017] rozvaha účetní závěrka [2016] příloha,0,0,161,145,7,0
25932594,aktivni,2019,[5220] Okres Jičín,[52] Královéhradecký kraj,100000.0,[80000] Bezpečnostní a pátrací činnosti,[74600] Pátrací a ochranné činnosti,[N] Administrativní a podpůrné činnosti,446.0,1.61,-14.44,-40.0,271.0,-40.0,1.543,0.0,62.11,163.91,1759.0,446.0,2.0,-999.0,446.0,1.0,1.61,-30.0,1749.0,1719.0,4.0,-8.97,-2.33,-23.67,-6.73,-17.75,-17.75,0.0,0.86,169.0,1719.0,1719.0,277.0,0.0,0.0,účetní závěrka [2016] účetní závěrka [2015],63,7,305,252,14,0
29393426,aktivni,2019,[7230] Okres Vsetín,[72] Zlínský kraj,200000.0,"[62000] Programování, poradenství a související činnosti","[72200] Publikování, dodávky a poradenství v oblasti softwaru",[J] Informační a komunikační činnosti,902.0,0.48,46.25,345.0,746.0,16.0,0.94,0.29,82.71,478.21,1610.0,357.0,2.0,-999.0,902.0,3.0,0.48,17.0,1609.0,1626.0,2.25,1.44,0.81,8.33,1.88,10.9,10.9,545.0,0.51,156.0,1605.0,1626.0,746.0,1.0,0.0,účetní závěrka [2012] vč. přílohy účetní závěrka [2013] vč. přílohy účetní závěrka [2014] vč. přílohy účetní závěrka [2015] vč. přílohy,90,12,252,234,10,0
28478541,aktivni,2019,[1150] Obvod Praha 5,[11] Hlavní město Praha,200000.0,[68200] Pronájem a správa vlastních nebo pronajatých nemovitostí,[70200] Pronájem vlastních nemovitostí,[L] Činnosti v oblasti nemovitostí,1956.0,12.06,1352.59,1569.0,220.0,1433.0,5.655,3.3,11.25,12.67,6134.0,1399.0,8.0,1.77,1956.0,3.0,3.54,1667.0,5899.0,7566.0,1.0,73.26,19.33,82.55,82.31,87.5,92.74,557.0,7.99,1736.0,36.0,7567.0,220.0,0.0,0.0,účetní závěrka [2017] rozvaha účetní závěrka [2017] VZZ účetní závěrka [2017] příloha účetní závěrka [2016] příloha účetní závěrka [2016] VZZ účetní závěrka [2016] rozvaha účetní závěrka [2015] příloha účetní závěrka [2015] vzz účetní závěrka [2015] rozvaha,4,0,263,226,12,0
1891936,aktivni,2019,[1140] Obvod Praha 4,[11] Hlavní město Praha,200000.0,[46100] Zprostředkování velkoobchodu,[51100] Zprostředkování obchodu,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,476.0,1.72,-68.47,-139.0,406.0,-139.0,-0.291,2.15,85.29,580.0,1081.0,476.0,1.0,1.71,476.0,0.0,1.72,-131.0,1073.0,942.0,4.5,-29.2,-16.59,-198.57,-27.52,-47.99,-187.14,0.0,0.15,70.0,838.0,942.0,406.0,0.0,0.0,účetní závěrka [2014] účetní závěrka [2015] účetní závěrka [2016] rozvaha účetní závěrka [2016] VZZ,3,0,161,145,7,0
